﻿_id,Date Time (MDT),Latitude,Longitude,Altitude,Elevation,Intake Height,BENZ,C2F6,C2H2,C2H6,C3H8,CF4,CH3I,ch4,ch4c13,CHLF,co,co2,DIBR,DICL,F113,F115,F11B,F125,F13,F134A,F142B,F143a,F152A,F227e,F23,F236fa,F32,F365m,FC12,H1211,H1301,h2,H2402,HF133a,HF22,iC4H10,iC5H12,MCFA,MEBR,MECL,n2o,nC4H10,nC5H12,nC6H14,OCS,P218,sf6,SO2F2
37,2017-10-16T12:22:09,57.28540000000000276259015663526952266693115234375,-111.2579999999999955662133288569748401641845703125,499.56999999999999317878973670303821563720703125,343,156.56999999999999317878973670303821563720703125,80.441000000000002501110429875552654266357421875,5.35099999999999997868371792719699442386627197265625,229.55500000000000682121026329696178436279296875,1491.337999999999965439201332628726959228515625,474.663999999999987267074175179004669189453125,84.626000000000004774847184307873249053955078125,0.65200000000000002398081733190338127315044403076171875,1944.9600000000000363797880709171295166015625,-999.990000000000009094947017729282379150390625,19.3659999999999996589394868351519107818603515625,124.0100000000000051159076974727213382720947265625,410.23000000000001818989403545856475830078125,1.1069999999999999840127884453977458178997039794921875,64.85800000000000409272615797817707061767578125,70.173000000000001818989403545856475830078125,8.6929999999999996163069226895458996295928955078125,233.914999999999992041921359486877918243408203125,26.28600000000000136424205265939235687255859375,3.471999999999999975131004248396493494510650634765625,106.8970000000000055706550483591854572296142578125,24.321000000000001506350599811412394046783447265625,22.57300000000000039790393202565610408782958984375,9.71000000000000085265128291212022304534912109375,1.487999999999999989341858963598497211933135986328125,31.93599999999999994315658113919198513031005859375,0.180999999999999994226840271949185989797115325927734375,16.7890000000000014779288903810083866119384765625,1.193000000000000060396132539608515799045562744140625,513.548000000000001818989403545856475830078125,3.580999999999999960920149533194489777088165283203125,3.3879999999999999005240169935859739780426025390625,-999.990000000000009094947017729282379150390625,0.409999999999999975575093458246556110680103302001953125,0.4979999999999999982236431605997495353221893310546875,255.001000000000004774847184307873249053955078125,66.7349999999999994315658113919198513031005859375,109.8610000000000042064129956997931003570556640625,2.178999999999999825917029738775454461574554443359375,6.72299999999999986499688020558096468448638916015625,505.0140000000000100044417195022106170654296875,331.06999999999999317878973670303821563720703125,147.52199999999999135980033315718173980712890625,45.74499999999999744204615126363933086395263671875,83.4419999999999930651028989814221858978271484375,473.5710000000000263753463514149188995361328125,0.60599999999999998312461002569762058556079864501953125,9.91499999999999914734871708787977695465087890625,2.234999999999999875655021241982467472553253173828125
38,2017-10-16T12:40:23,57.29279999999999972715158946812152862548828125,-111.4474000000000017962520360015332698822021484375,475.490000000000009094947017729282379150390625,292,183.490000000000009094947017729282379150390625,80.861999999999994770405464805662631988525390625,5.375,427.00799999999998135535861365497112274169921875,1798.444999999999936335370875895023345947265625,578.10500000000001818989403545856475830078125,84.751000000000004774847184307873249053955078125,0.592999999999999971578290569595992565155029296875,1961.299999999999954525264911353588104248046875,-999.990000000000009094947017729282379150390625,21.96900000000000119371179607696831226348876953125,126.25,421.55000000000001136868377216160297393798828125,1.024999999999999911182158029987476766109466552734375,64.11299999999999954525264911353588104248046875,70.3960000000000007958078640513122081756591796875,8.6760000000000001563194018672220408916473388671875,233.89199999999999590727384202182292938232421875,26.297000000000000596855898038484156131744384765625,3.321000000000000174082970261224545538425445556640625,109.3059999999999973852027324028313159942626953125,24.675999999999998379962562466971576213836669921875,22.397999999999999687361196265555918216705322265625,10.368999999999999772626324556767940521240234375,1.4459999999999999520383653361932374536991119384765625,31.625,0.1710000000000000131006316905768471769988536834716796875,17.17099999999999937472239253111183643341064453125,1.2569999999999998951949464753852225840091705322265625,513.44399999999995998223312199115753173828125,3.410000000000000142108547152020037174224853515625,3.3010000000000001563194018672220408916473388671875,-999.990000000000009094947017729282379150390625,0.425999999999999989785948173448559828102588653564453125,0.53100000000000002753353101070388220250606536865234375,254.628999999999990677679306827485561370849609375,89.11799999999999499777914024889469146728515625,403.8519999999999754436430521309375762939453125,2.101999999999999868549593884381465613842010498046875,6.8209999999999997299937604111619293689727783203125,502.12200000000001409716787748038768768310546875,331.30000000000001136868377216160297393798828125,162.26699999999999590727384202182292938232421875,324.37799999999998590283212251961231231689453125,43.1749999999999971578290569595992565155029296875,460.08300000000002683009370230138301849365234375,0.65200000000000002398081733190338127315044403076171875,9.782000000000000028421709430404007434844970703125,2.120999999999999996447286321199499070644378662109375
39,2017-10-16T12:46:09,57.18889999999999673718775738961994647979736328125,-111.6427000000000049340087571181356906890869140625,482.5,265,217.5,63.72699999999999675992512493394315242767333984375,5.12999999999999989341858963598497211933135986328125,216.758000000000009777068044058978557586669921875,1763.352000000000089130480773746967315673828125,560.0760000000000218278728425502777099609375,84.6009999999999990905052982270717620849609375,0.5949999999999999733546474089962430298328399658203125,1933.23000000000001818989403545856475830078125,-999.990000000000009094947017729282379150390625,18.184999999999998721023075631819665431976318359375,122.1099999999999994315658113919198513031005859375,408.30000000000001136868377216160297393798828125,1.02099999999999990762944435118697583675384521484375,63.71600000000000108002495835535228252410888671875,69.9279999999999972715158946812152862548828125,8.666000000000000369482222595252096652984619140625,233.328000000000002955857780762016773223876953125,25.897999999999999687361196265555918216705322265625,3.41500000000000003552713678800500929355621337890625,107.3469999999999942019712761975824832916259765625,24.1490000000000009094947017729282379150390625,22.231999999999999317878973670303821563720703125,9.80799999999999982946974341757595539093017578125,1.423999999999999932498440102790482342243194580078125,30.943999999999999062083588796667754650115966796875,0.1479999999999999926725280374739668332040309906005859375,16.91199999999999903366187936626374721527099609375,1.1140000000000001012523398458142764866352081298828125,513.02899999999999636202119290828704833984375,3.60400000000000009237055564881302416324615478515625,3.35099999999999997868371792719699442386627197265625,-999.990000000000009094947017729282379150390625,0.38000000000000000444089209850062616169452667236328125,0.52100000000000001865174681370262987911701202392578125,254.480999999999994543031789362430572509765625,78.36799999999999499777914024889469146728515625,97.3349999999999937472239253111183643341064453125,2.21300000000000007815970093361102044582366943359375,6.77700000000000013500311979441903531551361083984375,501.19999999999998863131622783839702606201171875,330.83999999999997498889570124447345733642578125,151.224999999999994315658113919198513031005859375,40.38600000000000278532752417959272861480712890625,17.5979999999999989768184605054557323455810546875,450.8709999999999809006112627685070037841796875,0.6470000000000000195399252334027551114559173583984375,9.8089999999999992752464095246978104114532470703125,2.234999999999999875655021241982467472553253173828125
40,2017-10-16T14:37:10,57.1863000000000027966962079517543315887451171875,-111.349500000000006139089236967265605926513671875,952.5,328,624.5,64.2229999999999989768184605054557323455810546875,5.2889999999999997015720509807579219341278076171875,210.905000000000001136868377216160297393798828125,2251.80200000000013460521586239337921142578125,720.912000000000034560798667371273040771484375,84.3430000000000035242919693700969219207763671875,0.580999999999999960920149533194489777088165283203125,1958.40000000000009094947017729282379150390625,-999.990000000000009094947017729282379150390625,18.29599999999999937472239253111183643341064453125,119.900000000000005684341886080801486968994140625,408.1200000000000045474735088646411895751953125,1.0029999999999998916422327965847216546535491943359375,63.21399999999999863575794734060764312744140625,70.6830000000000069348971010185778141021728515625,8.6410000000000000142108547152020037174224853515625,233.633000000000009777068044058978557586669921875,25.925000000000000710542735760100185871124267578125,3.343999999999999861444166526780463755130767822265625,106.933999999999997498889570124447345733642578125,23.980000000000000426325641456060111522674560546875,22.7590000000000003410605131648480892181396484375,9.4809999999999998721023075631819665431976318359375,1.483000000000000095923269327613525092601776123046875,31.123999999999998777866494492627680301666259765625,0.1630000000000000059952043329758453182876110076904296875,16.8479999999999989768184605054557323455810546875,1.17799999999999993605115378159098327159881591796875,512.9769999999999754436430521309375762939453125,3.4900000000000002131628207280300557613372802734375,3.3269999999999999573674358543939888477325439453125,-999.990000000000009094947017729282379150390625,0.421999999999999986233234494648058898746967315673828125,0.5420000000000000373034936274052597582340240478515625,255.02600000000001045918907038867473602294921875,104.6490000000000009094947017729282379150390625,100.772999999999996134647517465054988861083984375,2.282999999999999918287585387588478624820709228515625,6.80999999999999960920149533194489777088165283203125,505.384000000000014551915228366851806640625,330.43000000000000682121026329696178436279296875,186.909999999999996589394868351519107818603515625,47.2229999999999989768184605054557323455810546875,34.70100000000000051159076974727213382720947265625,460.740999999999985448084771633148193359375,0.60199999999999997957189634689711965620517730712890625,9.9139999999999997015720509807579219341278076171875,2.25800000000000000710542735760100185871124267578125
41,2017-10-16T14:49:02,57.0782999999999987039700499735772609710693359375,-111.8224000000000017962520360015332698822021484375,513.5900000000000318323145620524883270263671875,346,167.590000000000003410605131648480892181396484375,62.070999999999997953636921010911464691162109375,5.3300000000000000710542735760100185871124267578125,213.049000000000006593836587853729724884033203125,1854.593000000000074578565545380115509033203125,702.9470000000000027284841053187847137451171875,84.6350000000000051159076974727213382720947265625,0.5749999999999999555910790149937383830547332763671875,1938.240000000000009094947017729282379150390625,-999.990000000000009094947017729282379150390625,18.3840000000000003410605131648480892181396484375,120.43000000000000682121026329696178436279296875,407.54000000000002046363078989088535308837890625,1.1470000000000000195399252334027551114559173583984375,62.96399999999999863575794734060764312744140625,70.561000000000007048583938740193843841552734375,8.743999999999999772626324556767940521240234375,233.68000000000000682121026329696178436279296875,26.167000000000001591615728102624416351318359375,3.3940000000000001278976924368180334568023681640625,107.4030000000000057980287238024175167083740234375,24.422999999999998266275724745355546474456787109375,22.53699999999999903366187936626374721527099609375,9.6560000000000005826450433232821524143218994140625,1.455999999999999960920149533194489777088165283203125,31.059000000000001051603248924948275089263916015625,0.186999999999999999555910790149937383830547332763671875,17.06700000000000017053025658242404460906982421875,1.0980000000000000870414851306122727692127227783203125,513.6000000000000227373675443232059478759765625,3.603000000000000202504679691628552973270416259765625,3.37000000000000010658141036401502788066864013671875,-999.990000000000009094947017729282379150390625,0.415999999999999980904163976447307504713535308837890625,0.53900000000000003463895836830488406121730804443359375,253.489000000000004320099833421409130096435546875,101.1989999999999980673237587325274944305419921875,92.8589999999999946567186270840466022491455078125,2.129000000000000003552713678800500929355621337890625,6.61099999999999976552089719916693866252899169921875,501.07799999999997453414835035800933837890625,330.1499999999999772626324556767940521240234375,194.6200000000000045474735088646411895751953125,50.7770000000000010231815394945442676544189453125,23.461999999999999744204615126363933086395263671875,450.8170000000000072759576141834259033203125,0.61599999999999999200639422269887290894985198974609375,9.867000000000000881072992342524230480194091796875,2.22900000000000009237055564881302416324615478515625
42,2017-10-16T15:35:44,57.1381999999999976580511429347097873687744140625,-111.5622000000000042518877307884395122528076171875,615.0900000000000318323145620524883270263671875,269,346.08999999999997498889570124447345733642578125,61.98700000000000187583282240666449069976806640625,5.7430000000000003268496584496460855007171630859375,320.33800000000002228262019343674182891845703125,2799.625,924.097999999999956344254314899444580078125,85.3509999999999990905052982270717620849609375,0.5749999999999999555910790149937383830547332763671875,1997.640000000000100044417195022106170654296875,-999.990000000000009094947017729282379150390625,17.638999999999999346300683100707828998565673828125,121.2300000000000039790393202565610408782958984375,407.6100000000000136424205265939235687255859375,1.03699999999999992184029906638897955417633056640625,62.70400000000000062527760746888816356658935546875,70.2879999999999967030817060731351375579833984375,8.6850000000000004973799150320701301097869873046875,233.28100000000000591171556152403354644775390625,27.059999999999998721023075631819665431976318359375,3.35700000000000020605739337042905390262603759765625,107.2530000000000001136868377216160297393798828125,24.22500000000000142108547152020037174224853515625,23.086999999999999744204615126363933086395263671875,9.993999999999999772626324556767940521240234375,1.500999999999999889865875957184471189975738525390625,34.62899999999999778310666442848742008209228515625,0.174999999999999988897769753748434595763683319091796875,17.620999999999998664179656771011650562286376953125,1.1950000000000000621724893790087662637233734130859375,513.7559999999999718056642450392246246337890625,3.600000000000000088817841970012523233890533447265625,3.303999999999999825917029738775454461574554443359375,-999.990000000000009094947017729282379150390625,0.416999999999999981792342396147432737052440643310546875,0.52700000000000002398081733190338127315044403076171875,254.282000000000010686562745831906795501708984375,146.12200000000001409716787748038768768310546875,134.384999999999990905052982270717620849609375,2.217000000000000081712414612411521375179290771484375,6.74199999999999999289457264239899814128875732421875,503.35399999999998499333742074668407440185546875,330.8700000000000045474735088646411895751953125,227.191000000000002501110429875552654266357421875,55.61699999999999732835931354202330112457275390625,24.489000000000000767386154620908200740814208984375,454.43599999999997862687450833618640899658203125,0.76500000000000001332267629550187848508358001708984375,9.8970000000000002415845301584340631961822509765625,2.241000000000000103028696685214526951313018798828125
43,2017-10-16T15:58:11,57.09329999999999927240423858165740966796875,-111.8190000000000026147972675971686840057373046875,916.529999999999972715158946812152862548828125,340,576.529999999999972715158946812152862548828125,60.09700000000000130739863379858434200286865234375,5.68299999999999982946974341757595539093017578125,333.3899999999999863575794734060764312744140625,1788.01099999999996725819073617458343505859375,681.0910000000000081854523159563541412353515625,85.7840000000000060254023992456495761871337890625,0.5769999999999999573674358543939888477325439453125,1937.34999999999990905052982270717620849609375,-999.990000000000009094947017729282379150390625,18.1009999999999990905052982270717620849609375,120.659999999999996589394868351519107818603515625,406.80000000000001136868377216160297393798828125,1.020000000000000017763568394002504646778106689453125,63.076999999999998181010596454143524169921875,70.481999999999999317878973670303821563720703125,8.6400000000000005684341886080801486968994140625,233.1399999999999863575794734060764312744140625,27.5919999999999987494447850622236728668212890625,3.50499999999999989341858963598497211933135986328125,107.9279999999999972715158946812152862548828125,23.9789999999999992041921359486877918243408203125,23.492999999999998550492819049395620822906494140625,10.0210000000000007958078640513122081756591796875,1.57200000000000006394884621840901672840118408203125,35.2109999999999985220711096189916133880615234375,0.1640000000000000068833827526759705506265163421630859375,18.17699999999999960209606797434389591217041015625,1.1550000000000000266453525910037569701671600341796875,512.924999999999954525264911353588104248046875,3.474000000000000198951966012828052043914794921875,3.349000000000000198951966012828052043914794921875,-999.990000000000009094947017729282379150390625,0.432999999999999996003197111349436454474925994873046875,0.54100000000000003641531520770513452589511871337890625,255.099999999999994315658113919198513031005859375,98.6700000000000017053025658242404460906982421875,98.1209999999999951114659779705107212066650390625,2.404999999999999804600747665972448885440826416015625,6.70699999999999985078602549037896096706390380859375,501.7549999999999954525264911353588104248046875,329.57999999999998408384271897375583648681640625,190.8319999999999936335370875895023345947265625,49.93999999999999772626324556767940521240234375,23.34700000000000130739863379858434200286865234375,450.3790000000000190993887372314929962158203125,0.8529999999999999804600747665972448885440826416015625,9.836999999999999744204615126363933086395263671875,2.2469999999999998863131622783839702606201171875
44,2017-10-16T16:08:55,57.09060000000000201225702767260372638702392578125,-111.5615999999999985448084771633148193359375,813.509999999999990905052982270717620849609375,231,582.509999999999990905052982270717620849609375,59.31099999999999994315658113919198513031005859375,5.25199999999999977973175191436894237995147705078125,213.12200000000001409716787748038768768310546875,1735.846999999999979991116560995578765869140625,639.9089999999999918145476840436458587646484375,84.9009999999999962483343551866710186004638671875,0.5989999999999999769073610877967439591884613037109375,1936.30999999999994543031789362430572509765625,-999.990000000000009094947017729282379150390625,17.8840000000000003410605131648480892181396484375,120.8900000000000005684341886080801486968994140625,407.1299999999999954525264911353588104248046875,1.0829999999999999626965063725947402417659759521484375,62.453000000000002955857780762016773223876953125,69.2450000000000045474735088646411895751953125,8.7080000000000001847411112976260483264923095703125,232.951999999999998181010596454143524169921875,26.275999999999999801048033987171947956085205078125,3.31599999999999983657517077517695724964141845703125,107.5150000000000005684341886080801486968994140625,24.163000000000000255795384873636066913604736328125,23.0330000000000012505552149377763271331787109375,9.57900000000000062527760746888816356658935546875,1.45999999999999996447286321199499070644378662109375,31.7109999999999985220711096189916133880615234375,0.1539999999999999980015985556747182272374629974365234375,16.675000000000000710542735760100185871124267578125,1.2199999999999999733546474089962430298328399658203125,513.8079999999999927240423858165740966796875,3.57500000000000017763568394002504646778106689453125,3.326000000000000067501559897209517657756805419921875,-999.990000000000009094947017729282379150390625,0.434999999999999997779553950749686919152736663818359375,0.54900000000000004352074256530613638460636138916015625,254.530000000000001136868377216160297393798828125,92.8709999999999951114659779705107212066650390625,91.150000000000005684341886080801486968994140625,2.20000000000000017763568394002504646778106689453125,6.6219999999999998863131622783839702606201171875,503.970000000000027284841053187847137451171875,329.81999999999999317878973670303821563720703125,175.27899999999999636202119290828704833984375,46.4309999999999973852027324028313159942626953125,20.72200000000000130739863379858434200286865234375,452.5720000000000027284841053187847137451171875,0.60199999999999997957189634689711965620517730712890625,9.775999999999999801048033987171947956085205078125,2.2690000000000001278976924368180334568023681640625
45,2017-10-16T16:16:30,57.0516999999999967485564411617815494537353515625,-111.8181000000000011596057447604835033416748046875,1046.069999999999936335370875895023345947265625,-9999.989999999999781721271574497222900390625,-9999.989999999999781721271574497222900390625,60.49900000000000233058017329312860965728759765625,5.2660000000000000142108547152020037174224853515625,204.6879999999999881765688769519329071044921875,1589.59600000000000363797880709171295166015625,600.9969999999999572537490166723728179931640625,84.8430000000000035242919693700969219207763671875,0.58799999999999996713739847109536640346050262451171875,1935.73000000000001818989403545856475830078125,-999.990000000000009094947017729282379150390625,18.2259999999999990905052982270717620849609375,120.56000000000000227373675443232059478759765625,406.57999999999998408384271897375583648681640625,1.145000000000000017763568394002504646778106689453125,63.49799999999999755573298898525536060333251953125,70.6039999999999992041921359486877918243408203125,8.791000000000000369482222595252096652984619140625,233.491999999999990222931955941021442413330078125,25.91499999999999914734871708787977695465087890625,3.335999999999999854338739169179461896419525146484375,107.4680000000000035242919693700969219207763671875,24.422999999999998266275724745355546474456787109375,22.625,9.532000000000000028421709430404007434844970703125,1.3970000000000000195399252334027551114559173583984375,31.239000000000000767386154620908200740814208984375,0.1489999999999999935607064571740920655429363250732421875,16.95400000000000062527760746888816356658935546875,1.1719999999999999307220832633902318775653839111328125,513.652000000000043655745685100555419921875,3.56099999999999994315658113919198513031005859375,3.33800000000000007815970093361102044582366943359375,-999.990000000000009094947017729282379150390625,0.415999999999999980904163976447307504713535308837890625,0.51500000000000001332267629550187848508358001708984375,255.34800000000001318767317570745944976806640625,87.9569999999999936335370875895023345947265625,90.888000000000005229594535194337368011474609375,2.237999999999999989341858963598497211933135986328125,6.7309999999999998721023075631819665431976318359375,502.61700000000001864464138634502887725830078125,330.55000000000001136868377216160297393798828125,171.272999999999996134647517465054988861083984375,45.548000000000001818989403545856475830078125,20.53999999999999914734871708787977695465087890625,452.90199999999998681232682429254055023193359375,0.61799999999999999378275106209912337362766265869140625,9.9380000000000006110667527536861598491668701171875,2.140000000000000124344978758017532527446746826171875
46,2017-10-16T16:52:50,56.9960999999999984311216394416987895965576171875,-111.672200000000003683453542180359363555908203125,1191.4600000000000363797880709171295166015625,332,859.4600000000000363797880709171295166015625,61.86500000000000198951966012828052043914794921875,5.29900000000000037658764995285309851169586181640625,207.159999999999996589394868351519107818603515625,1386.627999999999929059413261711597442626953125,449.6290000000000190993887372314929962158203125,84.643000000000000682121026329696178436279296875,0.59199999999999997069011214989586733281612396240234375,1935.359999999999899955582804977893829345703125,-999.990000000000009094947017729282379150390625,17.568999999999999062083588796667754650115966796875,122.4200000000000017053025658242404460906982421875,406.19999999999998863131622783839702606201171875,1.06099999999999994315658113919198513031005859375,63.08500000000000085265128291212022304534912109375,70.4030000000000057980287238024175167083740234375,8.675000000000000710542735760100185871124267578125,233.1870000000000118234311230480670928955078125,26.14399999999999835154085303656756877899169921875,3.26100000000000012079226507921703159809112548828125,107.393000000000000682121026329696178436279296875,24.44800000000000039790393202565610408782958984375,22.620000000000000994759830064140260219573974609375,9.364000000000000767386154620908200740814208984375,1.4419999999999999484856516573927365243434906005859375,31.059000000000001051603248924948275089263916015625,0.1680000000000000104360964314764714799821376800537109375,16.949999999999999289457264239899814128875732421875,1.1750000000000000444089209850062616169452667236328125,514.4840000000000372892827726900577545166015625,3.532999999999999918287585387588478624820709228515625,3.35700000000000020605739337042905390262603759765625,-999.990000000000009094947017729282379150390625,0.416999999999999981792342396147432737052440643310546875,0.52500000000000002220446049250313080847263336181640625,255.001000000000004774847184307873249053955078125,70.138000000000005229594535194337368011474609375,96.951999999999998181010596454143524169921875,2.241000000000000103028696685214526951313018798828125,6.72599999999999997868371792719699442386627197265625,504.77100000000001500666257925331592559814453125,331.18000000000000682121026329696178436279296875,131.41300000000001091393642127513885498046875,37.26400000000000289901436190120875835418701171875,18.538000000000000255795384873636066913604736328125,456.13700000000000045474735088646411895751953125,0.5989999999999999769073610877967439591884613037109375,9.9030000000000004689582056016661226749420166015625,2.1760000000000001563194018672220408916473388671875
47,2017-10-16T16:57:00,56.84179999999999921556081972084939479827880859375,-111.4706000000000045702108764089643955230712890625,774.5,340,434.5,62.445999999999997953636921010911464691162109375,5.368999999999999772626324556767940521240234375,208.868999999999999772626324556767940521240234375,1354.950000000000045474735088646411895751953125,407.798000000000001818989403545856475830078125,84.83400000000000318323145620524883270263671875,0.572999999999999953814722175593487918376922607421875,1935.049999999999954525264911353588104248046875,-999.990000000000009094947017729282379150390625,17.535000000000000142108547152020037174224853515625,122.4599999999999937472239253111183643341064453125,405.95999999999997953636921010911464691162109375,1.10099999999999997868371792719699442386627197265625,62.4129999999999967030817060731351375579833984375,70.6039999999999992041921359486877918243408203125,8.675000000000000710542735760100185871124267578125,232.811000000000007048583938740193843841552734375,26.010999999999999232613845379091799259185791015625,3.431999999999999939603867460391484200954437255859375,107.08400000000000318323145620524883270263671875,24.364999999999998436805981327779591083526611328125,22.855000000000000426325641456060111522674560546875,9.644999999999999573674358543939888477325439453125,1.46300000000000007815970093361102044582366943359375,31.315000000000001278976924368180334568023681640625,0.1660000000000000086597395920762210153043270111083984375,16.82900000000000062527760746888816356658935546875,1.153000000000000024868995751603506505489349365234375,513.8079999999999927240423858165740966796875,3.568000000000000060396132539608515799045562744140625,3.290999999999999925393012745189480483531951904296875,-999.990000000000009094947017729282379150390625,0.430999999999999994226840271949185989797115325927734375,0.5380000000000000337507799486047588288784027099609375,254.530000000000001136868377216160297393798828125,61.6159999999999996589394868351519107818603515625,80.24299999999999499777914024889469146728515625,2.241000000000000103028696685214526951313018798828125,6.7859999999999995878852132591418921947479248046875,502.98700000000002319211489520967006683349609375,331.81000000000000227373675443232059478759765625,115.4719999999999942019712761975824832916259765625,31.900999999999999801048033987171947956085205078125,16.09100000000000108002495835535228252410888671875,456.904999999999972715158946812152862548828125,0.58799999999999996713739847109536640346050262451171875,9.9410000000000007247535904753021895885467529296875,2.36399999999999987920773492078296840190887451171875
