bird,stop_id,first_detection,duration_h,longitude,latitude
E48,E48_2014_SM_3,2014-05-02 11:47:35,0,-110.146515,55.023708
E48,E48_2014_SM_4,2014-05-02 16:35:57,14.30055556,-110.154843,55.122967
E48,E48_2014_SM_5,2014-05-03 21:15:35,9.591944445,-110.687065,55.291608
E48,E48_2014_SM_6,2014-05-03 16:28:35,0,-110.715315,55.305208
E48,E48_2014_SM_7,2014-05-04 21:12:30,9.549722222,-113.869867,59.602507
E48,E48_2015_FM_1,2015-10-04 21:24:34,9.566944444,-109.155664,54.829258
E48,E48_2015_FM_2,2015-10-03 21:30:34,9.591944445,-111.225916,57.286808
E48,E48_2015_FM_3,2015-10-02 16:51:58,14.35166667,-113.352631,60.140285
E48,E48_2015_FM_4,2015-10-01 16:55:38,19.13916667,-113.364833,60.165409
E48,E48_2015_SM_1,2015-04-17 20:32:09,33.53222222,-108.983021,55.855144
E48,E48_2015_SM_2,2015-04-19 20:23:05,0,-112.562717,58.448907
E48,E48_2015_SM_3,2015-04-20 1:06:35,4.796944445,-112.677917,58.454607
E48,E48_2016_FM_1,2016-10-12 18:47:05,14.34138889,-112.073984,58.318752
E48,E48_2016_SM_1,2016-04-17 19:43:35,14.28166667,-108.566329,55.320698
E48,E48_2016_SM_2,2016-04-18 19:32:04,14.37527778,-111.599266,58.167458
E48,E48_2016_SM_3,2016-04-19 14:42:34,19.15833333,-111.716025,58.251509
E48,E48_2016_SM_4,2016-04-21 0:11:04,0,-113.815718,60.056007
E48,E48_2016_SM_5,2016-04-21 4:58:34,4.791666667,-113.820468,60.090007
E48,E48_2017_FM_3,2017-09-27 20:52:34,9.583055555,-109.176264,54.858558
E48,E48_2017_FM_4,2017-09-26 20:56:51,9.586666667,-111.938316,58.303158
E48,E48_2017_SM_1,2017-04-20 17:24:01,114.8755556,-109.119678,54.026184
E48,E48_2017_SM_2,2017-04-25 17:03:57,14.375,-110.46135,55.152295
E48,E48_2017_SM_3,2017-04-26 21:44:27,0,-113.690718,60.013107
E48,E48_2017_SM_4,2017-04-27 2:31:57,0,-113.743118,60.098607
E48,E48_2018_FM_1,2018-10-08 20:17:33,9.583333333,-109.301499,54.690724
E48,E48_2018_FM_2,2018-10-07 20:21:33,9.59,-111.409766,57.651108
E48,E48_2018_FM_3,2018-10-06 20:26:33,14.38,-113.598545,60.010855
E48,E48_2018_FM_4,2018-10-06 10:55:20,4.728611111,-113.605918,60.028357
E48,E48_2018_SM_1,2018-04-27 23:28:33,9.591944444,-107.346413,53.902208
E48,E48_2018_SM_2,2018-04-28 18:40:37,14.3075,-109.959167,56.485657
E48,E48_2018_SM_3,2018-04-29 23:23:22,9.486388889,-113.564956,59.650166
E49,E49_2014_FM_1,2014-09-25 16:07:35,14.36666667,-108.519791,54.413272
E49,E49_2014_FM_2,2014-09-23 21:02:36,33.51638889,-110.325672,56.99707
E49,E49_2014_SM_2,2014-05-01 16:55:06,14.38277778,-107.984663,53.372408
E49,E49_2014_SM_3,2014-05-01 21:42:29,4.785,-107.966163,53.371408
E49,E49_2014_SM_4,2014-05-01 12:09:31,0,-108.106813,53.450208
E49,E49_2014_SM_6,2014-05-02 21:38:05,28.74194444,-108.848826,53.90242
E49,E49_2014_SM_7,2014-05-04 16:46:06,14.32472222,-110.216854,55.009064
E49,E49_2014_SM_8,2014-05-05 21:28:24,4.786388889,-114.519017,58.870307
E49,E49_2015_FM_3,2015-09-16 0:39:12,9.581111111,-109.467014,54.760358
E49,E49_2015_FM_4,2015-09-14 20:00:04,4.757777778,-109.638465,55.520158
E49,E49_2015_FM_5,2015-09-15 10:20:35,0,-109.576715,55.518008
E49,E49_2015_FM_6,2015-09-14 10:26:54,0,-111.139316,58.387908
E49,E49_2015_FM_7,2015-09-12 15:20:04,38.3,-111.418676,58.63791
E49,E49_2015_SM_1,2015-04-22 21:08:05,9.58,-111.463366,57.442158
E49,E49_2016_SM_3,2016-04-25 19:26:29,4.718055556,-113.004517,59.249207
E51,E51_2014_FM_1,2014-09-24 16:28:05,14.37527778,-109.904047,55.577211
E51,E51_2014_FM_2,2014-09-23 21:22:05,9.608888889,-110.294665,56.652908
E51,E51_2014_SM_1,2014-05-01 0:05:35,9.598888889,-109.314384,55.771038
E51,E51_2014_SM_2,2014-05-01 19:11:06,38.26555556,-110.972102,57.005455
E51,E51_2015_FM_3,2015-09-04 22:40:39,9.571944445,-109.470481,55.264502
E51,E51_2015_FM_4,2015-09-04 13:08:13,0,-110.650215,57.104008
E51,E51_2015_FM_5,2015-09-03 17:58:41,14.35638889,-110.845907,57.265792
E51,E51_2015_FM_6,2015-09-03 13:12:06,0,-111.300916,57.517108
E51,E51_2015_FM_7,2015-09-02 18:01:59,14.36833333,-111.365315,57.667977
E51,E51_2015_SM_2,2015-04-21 23:40:29,9.576666667,-111.101557,56.734301
E51,E51_2016_FM_2,2016-09-25 22:17:34,9.583333333,-109.874115,56.291958
E51,E51_2016_SM_1,2016-04-18 20:24:46,9.545,-109.408515,56.561314
E51,E51_2016_SM_2,2016-04-19 10:47:28,0,-109.426115,56.589108
E51,E51_2016_SM_3,2016-04-19 15:30:05,19.13305556,-109.677955,56.864441
E51,E51_2016_SM_4,2016-04-21 0:59:04,9.583333333,-111.668216,57.832858
E51,E51_2016_SM_5,2016-04-20 20:11:04,0,-111.660116,57.842008
E51,E51_2017_SM_1,2017-04-22 14:01:23,0,-109.559315,55.791208
E51,E51_2017_SM_2,2017-04-20 18:55:04,62.23305556,-109.581223,55.794304
E51,E51_2017_SM_3,2017-04-23 23:28:57,9.583333333,-113.765117,59.709972
E52,E52_2014_FM_1,2014-10-30 3:00:05,4.805277778,-108.316864,54.616258
E52,E52_2014_FM_2,2014-10-25 16:36:07,0,-109.531215,56.884108
E52,E52_2014_SM_1,2014-05-09 7:45:35,0,-109.100114,55.293208
E52,E52_2014_SM_2,2014-05-09 2:58:05,0,-109.028114,55.385108
E52,E52_2014_SM_3,2014-05-08 22:10:59,0,-109.010314,55.393608
E52,E52_2014_SM_4,2014-05-09 22:05:29,9.56,-110.396915,56.12049
E52,E52_2014_SM_5,2014-05-10 21:55:58,9.560555556,-110.766065,56.553408
E52,E52_2014_SM_6,2014-05-11 21:49:05,9.55,-112.592761,58.375908
E52,E52_2015_SM_3,2015-04-20 23:27:05,9.583333333,-109.834265,55.312808
E52,E52_2015_SM_4,2015-04-21 23:22:30,4.793055555,-113.185317,59.182157
E52,E52_2016_FM_1,2016-11-01 5:00:34,0,-112.061416,58.304308
E52,E52_2016_FM_2,2016-10-31 19:25:58,4.798333333,-112.044366,58.310258
E52,E52_2016_SM_2,2016-04-19 17:35:34,19.13333333,-108.659674,55.648257
E52,E52_2016_SM_3,2016-04-20 22:17:22,0,-110.503815,56.660908
E52,E52_2016_SM_4,2016-04-21 3:04:58,4.79,-111.409216,57.965958
E52,E52_2017_FM_2,2017-10-26 18:13:27,14.36,-108.467146,55.539098
E52,E52_2017_FM_3,2017-10-25 23:05:57,4.800277778,-111.230616,57.279508
E52,E52_2017_FM_4,2017-10-25 18:18:03,0,-111.221516,57.295308
E52,E52_2017_SM_4,2017-04-23 22:30:51,9.585,-111.513819,57.217263
E53,E53_2014_FM_2,2014-10-25 21:50:35,143.9083333,-109.632288,55.876601
E53,E53_2014_FM_3,2014-10-24 21:55:36,9.574722222,-110.144783,57.37875
E53,E53_2014_SM_1,2014-04-30 22:38:05,9.55,-109.296969,55.871107
E53,E53_2014_SM_2,2014-05-01 22:32:05,14.37361111,-110.012846,56.75493
E53,E53_2014_SM_3,2014-05-02 17:41:35,0,-110.246915,56.829708
E53,E53_2014_SM_4,2014-05-02 22:29:05,9.583333333,-110.329969,56.845907
E53,E53_2014_SM_5,2014-05-03 22:25:36,9.579722222,-112.641168,59.908858
E53,E53_2015_FM_1,2015-10-24 21:52:34,9.583333333,-109.478915,55.900708
E53,E53_2015_FM_2,2015-10-23 17:07:52,14.37666667,-111.372883,58.191865
E53,E53_2015_SM_1,2015-04-23 0:01:29,9.568333333,-109.562314,55.007208
E53,E53_2015_SM_2,2015-04-23 23:57:05,4.791666667,-114.642167,58.213757
E56,E56_2014_FM_2,2014-10-02 22:18:59,12.25888889,-110.193565,56.459608
E56,E56_2014_FM_3,2014-10-02 12:45:05,0,-112.493017,59.168808
E56,E56_2014_SM_1,2014-04-22 22:57:30,9.576388889,-108.950614,55.131808
E56,E56_2014_SM_2,2014-04-23 22:50:05,9.583333333,-112.935767,58.480907
E56,E56_2015_FM_2,2015-10-10 12:20:30,0,-108.322414,54.494308
E56,E56_2015_FM_3,2015-10-09 17:09:29,14.36833333,-108.468848,55.216872
E56,E56_2015_FM_4,2015-10-08 22:02:34,9.575,-110.571365,57.390906
E56,E56_2015_FM_5,2015-10-08 17:15:04,0,-110.696316,57.590908
E56,E56_2015_FM_6,2015-10-08 12:29:06,0,-111.137416,58.365208
E56,E56_2015_FM_7,2015-10-07 17:22:14,14.3175,-111.126102,58.42823
E56,E56_2015_SM_1,2015-04-17 19:04:07,38.23277778,-109.674406,55.890014
E56,E56_2015_SM_2,2015-04-19 23:37:36,4.788333333,-111.854866,58.782858
E56,E56_2016_FM_1,2016-09-26 23:25:59,9.568055556,-110.681415,57.167608
E56,E56_2016_FM_2,2016-09-25 18:43:05,14.36638889,-110.847022,57.606355
E56,E56_2016_SM_1,2016-04-16 20:01:29,14.31805556,-109.329565,56.213347
E56,E56_2016_SM_2,2016-04-17 19:54:34,14.375,-111.742316,58.298858
E56,E56_2016_SM_3,2016-04-18 15:04:34,0,-112.770517,59.283107
E56,E56_2017_FM_1,2017-07-13 3:16:14,0,-113.147018,60.190407
